ID;title;parent;Typ;PLZ;Lat;Lng
209940;Deutschland;Deutschland;country;;;
209942;Bayern;Deutschland;state;;;
209944;Baden-Württemberg;Deutschland;state;;;
209946;Rheinland-Pfalz;Deutschland;state;;;
209948;Mecklenburg-Vorpommern;Deutschland;state;;;
209950;Sachsen-Anhalt;Deutschland;state;;;
209952;Brandenburg;Deutschland;state;;;
209954;Niedersachsen;Deutschland;state;;;
209956;Schleswig-Holstein;Deutschland;state;;;
209958;Nordrhein-Westfalen;Deutschland;state;;;
209960;Thüringen;Deutschland;state;;;
209962;Hessen;Deutschland;state;;;
209964;Sachsen;Deutschland;state;;;
209966;Berlin;Deutschland;state;;;
209968;Saarland;Deutschland;state;;;
209970;Bremen;Deutschland;state;;;
209972;Hamburg;Deutschland;state;;;
209974;;Nordrhein-Westfalen;city;;;
209975;"Aach (Hegau)";Baden-Württemberg;city;78267;47.8511;8.85
209976;"Aach bei Trier";Rheinland-Pfalz;city;54298;49.7833;6.6
209977;Aachen;Nordrhein-Westfalen;city;52062,52064,52066,52068,52070,52072,52074,52076,52078,52080;50.7667;6.1
209978;"Aalen (Württemberg)";Baden-Württemberg;city;73430,73431,73432,73433,73434;48.8333;10.1
209979;Aarbergen;Hessen;city;65326;50.25;8.06667
209980;Aasbüttel;Schleswig-Holstein;city;;54.0666;9.44037
209981;"Abbenrode bei Wernigerode";Sachsen-Anhalt;city;;51.9167;10.6167
209982;Abberode;Sachsen-Anhalt;city;;51.6167;11.2833
209983;"Abenberg, Mittelfranken";Bayern;city;91183;49.25;10.9667
209984;"Abensberg, Hallertau";Bayern;city;93326;48.8167;11.85
209985;Abentheuer;Rheinland-Pfalz;city;;49.65;7.1
209986;Absberg;Bayern;city;91720;49.15;10.8833
209987;Abstatt;Baden-Württemberg;city;74232;49.0711;9.29278
209988;Abtlöbnitz;Sachsen-Anhalt;city;;51.0833;11.7167
209989;Abtsbessingen;Thüringen;city;;51.25;10.7667
209990;"Abtsdorf bei Wittenberg";Sachsen-Anhalt;city;;51.9;12.7167
209991;Abtsgmünd;Baden-Württemberg;city;;48.8833;10
209992;Abtsteinach;Hessen;city;69518;49.5333;8.78333
209993;Abtswind;Bayern;city;97355;49.7667;10.3667
209994;Abtweiler;Rheinland-Pfalz;city;;49.75;7.65
209995;"Achberg bei Lindau, Bodensee";Baden-Württemberg;city;88147;47.6333;9.71667
209996;"Achern (Baden)";Baden-Württemberg;city;77855;48.6333;8.06667
209997;"Achim bei Bremen";Niedersachsen;city;28832;53.0109;9.03736
209998;"Achim, Kreis Wolfenbüttel";Niedersachsen;city;;52.0667;10.6
209999;Achslach;Bayern;city;94250;48.9667;12.9333
210000;Achstetten;Baden-Württemberg;city;88480;48.2667;9.9
210001;Acht;Rheinland-Pfalz;city;;50.3667;7.06667
210002;Achtelsbach;Rheinland-Pfalz;city;;49.6167;7.08333
210003;Achterwehr;Schleswig-Holstein;city;24239;54.3134;9.96591
210004;Achtrup;Schleswig-Holstein;city;;54.7893;9.02637
210005;"Ackendorf bei Haldensleben";Sachsen-Anhalt;city;;52.2167;11.4333
210006;"Adelberg (Württemberg)";Baden-Württemberg;city;73099;48.7667;9.6
210007;Adelebsen;Niedersachsen;city;37139;51.5833;9.75
210008;Adelheidsdorf;Niedersachsen;city;29352;52.55;10.05
210009;Adelmannsfelden;Baden-Württemberg;city;73486;48.95;10.0167
210010;Adelschlag;Bayern;city;85111;48.8333;11.2167
210011;"Adelsdorf, Mittelfranken";Bayern;city;91325;49.7167;10.9
210012;Adelsheim;Baden-Württemberg;city;74740;49.4036;9.39333
210013;"Adelshofen, Kreis Fürstenfeldbruck";Bayern;city;82276;48.1833;11.1167
210014;"Adelshofen, Mittelfranken";Bayern;city;91587;49.4333;10.1667
210015;"Adelsried bei Augsburg";Bayern;city;86477;48.4167;10.7167
210016;Adelzhausen;Bayern;city;86559;48.35;11.1333
210017;Adenau;Rheinland-Pfalz;city;;50.3833;6.93333
210018;Adenbach;Rheinland-Pfalz;city;;49.6667;7.65
210019;Adenbüttel;Niedersachsen;city;38528;52.3833;10.45
210020;"Adendorf, Kreis Lüneburg";Niedersachsen;city;21365;53.2833;10.45
210021;"Adenstedt bei Alfeld, Leine";Niedersachsen;city;;52;9.93333
210022;"Adlkofen bei Landshut, Isar";Bayern;city;84166;48.55;12.2667
210023;Admannshagen;Mecklenburg-Vorpommern;city;;54.1304;11.9994
210024;"Adorf, Vogtland";Sachsen;city;;50.3167;12.2667
210025;Aebtissinwisch;Schleswig-Holstein;city;25572;53.9709;9.28999
210026;Aerzen;Niedersachsen;city;31855;52.0333;9.26667
210027;"Affalterbach (Württemberg)";Baden-Württemberg;city;71364;48.9167;9.31667
210028;Affing;Bayern;city;86444;48.4667;10.9833
210029;Affinghausen;Niedersachsen;city;27257;52.7833;8.88333
210030;Affler;Rheinland-Pfalz;city;;50.0167;6.15
210031;Agathenburg;Niedersachsen;city;;53.5605;9.53145
210032;Agethorst;Schleswig-Holstein;city;;54.0195;9.43594
210033;Aglasterhausen;Baden-Württemberg;city;74858;49.3569;8.98694
210034;"Aham, Vils";Bayern;city;84168;48.5333;12.4667
210035;Ahaus;Nordrhein-Westfalen;city;48683;52.0667;7
210036;"Ahausen, Kreis Rotenburg, Wümme";Niedersachsen;city;;53.0667;9.31667
210037;Ahlbeck;Mecklenburg-Vorpommern;city;;53.6696;14.1854
210038;"Ahlden (Aller)";Niedersachsen;city;29693;52.7667;9.55
210039;"Ahlefeld bei Rendsburg";Schleswig-Holstein;city;;54.4035;9.67931
